Année;Département (code);Département (libellé);Commune active (code);Commune active (libellé);Nombre de personnes;Nombre de personnes de 15 ans ou plus;Nombre de personnes actives de 15 ans ou plus;Nombre de personnes actives de 15 ans ou plus ayant un emploi
2011;85;Vendée;85081;Dompierre-sur-Yon;4099.000002;3133.477556;2190.552848;2104.667471
2011;85;Vendée;85113;Île-d'Yeu;4562.000001;3854.437772;2003.211915;1734.376637
2011;85;Vendée;85135;Mareuil-sur-Lay-Dissais;2790.0;2251.376007;1195.741951;1050.945973
2011;85;Vendée;85136;Marillet;111.999998;92.689646;47.310334;30.896552
2011;85;Vendée;85139;Mazeau;432.999999;363.376634;194.563845;152.59912
2011;85;Vendée;85159;Nalliers;2234.0;1784.0;992.0;796.0
2011;85;Vendée;85301;Vendrennes;1536.0;1135.0;831.0;760.0
2012;44;Loire-Atlantique;44107;Mouzeil;1856.999999;1313.636704;963.604912;852.693701
2012;44;Loire-Atlantique;44145;Rouans;2734.0;2095.806968;1378.869564;1250.128849
2012;44;Loire-Atlantique;44204;Thouaré-sur-Loire;8398.000002;6602.532814;3989.554856;3647.644844
2012;49;Maine-et-Loire;49054;Candé;2909.000002;2307.706;1231.689626;1099.548265
2012;49;Maine-et-Loire;49077;Chapelle-sur-Oudon;563.000001;435.277685;279.967351;253.401085
2012;49;Maine-et-Loire;49158;Hôtellerie-de-Flée;504.0;369.140625;271.6875;283.5
2012;49;Maine-et-Loire;49233;Nyoiseau;1248.0;1018.0;597.0;552.0
2012;49;Maine-et-Loire;49262;Rou-Marson;682.999999;539.420441;316.074447;287.159123
2012;49;Maine-et-Loire;49343;Tessoualle;3092.0;2469.0;1428.0;1344.0
2012;49;Maine-et-Loire;49378;Vivy;2457.0;1917.328964;1180.524574;1075.397669
2012;53;Mayenne;53037;Bouessay;774.0;570.900789;373.86423;327.383808
2012;53;Mayenne;53139;Loupfougères;394.0;302.0;176.0;220.0
2015;53;Mayenne;53146;Martigné-sur-Mayenne;1789.0;1357.0;746.0;766.0
2015;53;Mayenne;53224;Saint-Germain-le-Fouilloux;1141.0;769.0;553.0;512.0
2015;53;Mayenne;53226;Saint-Hilaire-du-Maine;846.0;627.0;426.0;425.0
2015;53;Mayenne;53237;Saint-Mars-sur-Colmont;461.0;363.0;195.0;214.0
2015;53;Mayenne;53239;Saint-Martin-de-Connée;415.0;345.0;158.0;180.0
2015;72;Sarthe;72067;Chapelle-Saint-Rémy;950.0;694.0;348.0;441.0
2015;72;Sarthe;72177;Maigné;333.0;230.0;97.0;177.0
2015;72;Sarthe;72228;Parcé-sur-Sarthe;2125.0;1676.0;1020.0;979.0
2015;85;Vendée;85006;Apremont;1775.0;1363.0;685.0;655.0
2015;85;Vendée;85018;Beauvoir-sur-Mer;3935.0;3396.0;1466.0;1315.0
2015;85;Vendée;85077;Curzon;483.0;341.0;84.0;140.0
2015;85;Vendée;85101;Givre;480.0;361.0;203.0;209.0
2015;85;Vendée;85217;Saint-Georges-de-Montaigu;4240.0;3242.0;2266.0;2145.0
2014;49;Maine-et-Loire;49010;Armaillé;310.0;240.0;168.0;139.0
2014;49;Maine-et-Loire;49038;Bourg-l'Évêque;228.0;149.0;52.0;105.0
2014;49;Maine-et-Loire;49086;Chavagnes;1252.0;873.0;541.0;634.0
2014;49;Maine-et-Loire;49155;Grez-Neuville;1444.0;1037.0;613.0;617.0
2014;49;Maine-et-Loire;49244;Mauges-sur-Loire;18278.0;14330.0;8460.0;7927.0
2014;49;Maine-et-Loire;49267;Saint-Barthélemy-d'Anjou;9318.0;7833.0;4148.0;3735.0
2014;49;Maine-et-Loire;49304;Saint-Martin-de-la-Place;1146.0;905.0;558.0;483.0
2014;49;Maine-et-Loire;49341;Souzay-Champigny;773.0;595.0;368.0;351.0
2014;49;Maine-et-Loire;49363;Vauchrétien;1496.0;1153.0;753.0;733.0
2014;53;Mayenne;53045;Brûlatte;700.0;543.0;350.0;295.0
2014;53;Mayenne;53068;Chérancé;160.0;129.0;76.0;85.0
2014;53;Mayenne;53130;Laval;50062.0;41675.0;22804.0;19539.0
2014;53;Mayenne;53180;Pommerieux;669.0;458.0;254.0;299.0
2014;53;Mayenne;53207;Saint-Christophe-du-Luat;767.0;521.0;283.0;333.0
2014;53;Mayenne;53223;Saint-Germain-de-Coulamer;376.0;283.0;82.0;103.0
2014;72;Sarthe;72012;Assé-le-Riboul;522.0;409.0;258.0;230.0
2014;72;Sarthe;72068;Chartre-sur-le-Loir;1466.0;1255.0;502.0;356.0
2014;72;Sarthe;72070;Chassillé;247.0;195.0;136.0;150.0
2014;72;Sarthe;72116;Dissé-sous-Ballon;139.0;112.0;71.0;60.0
2014;72;Sarthe;72137;Villeneuve-en-Perseigne;2259.0;1800.0;1040.0;1015.0
2014;72;Sarthe;72221;Nogent-sur-Loir;376.0;313.0;176.0;155.0
2014;72;Sarthe;72348;Tassillé;144.0;106.0;78.0;48.0
2014;72;Sarthe;72381;Voivres-lès-le-Mans;1335.0;963.0;655.0;590.0
2014;85;Vendée;85016;Beaulieu-sous-la-Roche;2132.0;1670.0;1060.0;968.0
2011;44;Loire-Atlantique;44044;Conquereuil;1051.0;815.881447;491.337467;466.217968
2011;44;Loire-Atlantique;44051;Derval;3333.999997;2565.514635;1517.962457;1370.857297
2011;44;Loire-Atlantique;44055;Baule-Escoublac;16111.999999;14328.383516;6145.348034;5461.278611
2011;44;Loire-Atlantique;44113;Nozay;3862.999998;3038.542658;1799.404037;1652.28603
2011;44;Loire-Atlantique;44119;Paulx;1936.0;1421.0;951.0;892.0
2011;49;Maine-et-Loire;49035;Bouchemaine;6317.0;5230.806145;2803.152565;2546.921928
2011;49;Maine-et-Loire;49052;Broc;324.999998;264.126976;141.349202;115.555553
2011;49;Maine-et-Loire;49119;Daumeray;1521.999999;1183.582194;783.281553;714.995486
2011;49;Maine-et-Loire;49188;Marcé;854.000002;634.428904;417.893363;396.644545
2011;49;Maine-et-Loire;49236;Passavant-sur-Layon;130.0;111.0;53.0;44.0
2011;49;Maine-et-Loire;49294;Saint-Lambert-la-Potherie;2506.000001;1933.988983;1229.8237;1108.517909
2011;49;Maine-et-Loire;49317;Saint-Rémy-la-Varenne;973.0;747.710138;416.68657;386.780825
2011;49;Maine-et-Loire;49333;Seiches-sur-le-Loir;2942.999998;2236.116274;1358.753586;1241.960556
2011;53;Mayenne;53066;Chemazé;1359.000002;1003.088393;646.100858;602.62305
2011;53;Mayenne;53223;Saint-Germain-de-Coulamer;399.0;336.687664;167.841319;124.624681
2011;53;Mayenne;53267;Vaiges;1156.999998;911.556617;489.884957;412.745606
2011;72;Sarthe;72043;Bourg-le-Roi;318.999999;265.611872;137.212738;161.891277
2011;72;Sarthe;72070;Chassillé;266.999999;209.352279;149.68183;125.409099
2011;72;Sarthe;72106;Courtillers;922.000001;679.21321;489.505316;479.675909
2011;72;Sarthe;72126;Épineu-le-Chevreuil;291.0;230.86;143.56;124.16
2011;72;Sarthe;72151;Juigné-sur-Sarthe;1192.999999;957.221277;629.750831;556.195939
2011;72;Sarthe;72172;Luart;1412.999999;1126.543171;634.09192;566.554513
2011;72;Sarthe;72187;Marigné-Laillé;1564.999999;1219.877827;759.077577;715.100794
2011;72;Sarthe;72222;Nouans;285.000001;229.806339;139.489425;112.394374
2011;72;Sarthe;72229;Parennes;556.999999;417.497279;232.504532;206.221413
2011;72;Sarthe;72232;Notre-Dame-du-Pé;604.0;400.0;302.0;264.0
2011;72;Sarthe;72237;Pirmil;487.999999;366.00001;251.74604;216.888892
2011;72;Sarthe;72284;Saint-Germain-sur-Sarthe;558.000001;420.325242;261.790665;200.254209
2011;72;Sarthe;72293;Saint-Jean-du-Bois;635.999998;505.394481;298.383409;237.099268
2011;72;Sarthe;72090;Connerré;2893.0;2385.794539;1257.232848;953.788737
2011;72;Sarthe;72101;Courcemont;680.999998;527.225809;351.483874;339.501468
2011;72;Sarthe;72142;Grandchamp;162.000002;137.602412;76.120495;54.650598
2011;72;Sarthe;72245;Préval;658.000001;502.719757;334.82298;306.67847
2011;72;Sarthe;72246;Prévelles;234.000001;171.197139;116.49943;105.366924
2011;85;Vendée;85029;Bouin;2187.999999;1905.880986;866.580646;689.624272
2011;85;Vendée;85051;Chantonnay;8254.999998;6697.347743;3895.360672;3246.647138
2011;85;Vendée;85060;Château-d'Olonne;13473.0;11738.461589;5164.76013;4551.725065
2011;85;Vendée;85117;Lairoux;600.0;486.0;273.0;260.0
2011;85;Vendée;85118;Landeronde;2207.0;1710.0;1169.0;1120.0
2011;85;Vendée;85130;Maché;1328.0;1063.903461;675.888374;566.786372
2011;85;Vendée;85239;Saint-Maixent-sur-Vie;941.000001;729.864473;491.935086;437.275631
2011;85;Vendée;85255;Saint-Michel-en-l'Herm;2235.0;1914.971239;790.358567;662.551553
2012;44;Loire-Atlantique;44068;Guenrouet;3222.0;2479.0;1486.0;1444.0
2012;44;Loire-Atlantique;44070;Haie-Fouassière;4399.0;3437.062157;2279.89254;2084.057681
2012;44;Loire-Atlantique;44090;Marne;1367.0;1037.551798;717.143329;674.967048
2012;44;Loire-Atlantique;44124;Pin;792.0;609.0;365.0;324.0
2012;44;Loire-Atlantique;44149;Saffré;3680.0;2749.0;1838.0;1708.0
2012;44;Loire-Atlantique;44150;Saint-Aignan-Grandlieu;3590.0;2886.0;1833.0;1748.0
2013;49;Maine-et-Loire;49178;Loiré;884.0;678.0;405.0;382.0
2012;44;Loire-Atlantique;44205;Touches;2414.999998;1882.118628;1160.505446;1051.143734
2013;49;Maine-et-Loire;49374;Villebernier;1473.0;1114.0;533.0;563.0
2012;49;Maine-et-Loire;49140;Fontevraud-l'Abbaye;1547.999996;1298.203636;879.420794;795.01554
2013;72;Sarthe;72046;Breil-sur-Mérize;1514.0;1167.0;739.0;652.0
2012;49;Maine-et-Loire;49202;Méon;268.0;209.0;106.0;88.0
2013;72;Sarthe;72228;Parcé-sur-Sarthe;2144.0;1647.0;999.0;968.0
2013;72;Sarthe;72268;Saint-Biez-en-Belin;723.0;527.0;351.0;300.0
2012;49;Maine-et-Loire;49354;Tremblay;347.999999;270.223494;174.498568;163.530089
2013;72;Sarthe;72354;Thoigné;144.0;82.0;25.0;56.0
2012;53;Mayenne;53054;Changé;5573.0;4453.724514;2593.951933;2546.262196
2013;85;Vendée;85038;Brouzils;2696.0;2063.0;1248.0;1269.0
2012;53;Mayenne;53134;Livet;148.0;121.0;77.0;76.0
2013;85;Vendée;85194;Sables-d'Olonne;14241.0;13013.0;3875.0;3284.0
2012;53;Mayenne;53181;Pontmain;881.0;783.0;297.0;296.0
2014;44;Loire-Atlantique;44003;Ancenis;7452.0;6076.0;3290.0;2846.0
2014;44;Loire-Atlantique;44045;Cordemais;3567.0;2678.0;1815.0;1733.0
2014;44;Loire-Atlantique;44064;Gorges;4453.0;3308.0;2017.0;2004.0
2015;85;Vendée;85100;Givrand;2071.0;1708.0;835.0;759.0
2014;44;Loire-Atlantique;44168;Saint-Joachim;3920.0;3213.0;1679.0;1542.0
2014;44;Loire-Atlantique;44192;Saint-Viaud;2350.0;1779.0;1157.0;1068.0
2015;85;Vendée;85157;Moutiers-sur-le-Lay;725.0;544.0;227.0;318.0
2014;49;Maine-et-Loire;49055;Cantenay-Épinard;2025.0;1594.0;873.0;886.0
2015;85;Vendée;85220;Saint-Germain-de-Prinçay;1507.0;1212.0;708.0;601.0
2014;49;Maine-et-Loire;49136;Ferrière-de-Flée;344.0;226.0;102.0;156.0
2014;49;Maine-et-Loire;49193;May-sur-Èvre;3889.0;3075.0;1823.0;1571.0
2015;85;Vendée;85269;Saint-Sigismond;390.0;307.0;132.0;151.0
2014;53;Mayenne;53002;Alexain;601.0;437.0;267.0;256.0
2012;72;Sarthe;72089;Conlie;1866.000001;1520.55538;807.701456;706.863556
2014;53;Mayenne;53136;Loigné-sur-Mayenne;893.0;660.0;450.0;448.0
2012;72;Sarthe;72096;Coulans-sur-Gée;1668.0;1262.407179;831.741194;798.769539
2014;53;Mayenne;53170;Oisseau;1180.0;932.0;549.0;543.0
2012;72;Sarthe;72127;Étival-lès-le-Mans;1990.999999;1574.279069;968.408221;914.224633
2012;72;Sarthe;72176;Lude;3949.000002;3345.061003;1603.134879;1333.648175
2012;72;Sarthe;72201;Moncé-en-Saosnois;259.0;199.0;133.0;96.0
2014;53;Mayenne;53274;Vimarcé;242.0;199.0;129.0;90.0
2014;72;Sarthe;72010;Asnières-sur-Vègre;383.0;274.0;111.0;173.0
2014;72;Sarthe;72011;Assé-le-Boisne;915.0;701.0;431.0;375.0
2012;72;Sarthe;72220;Nogent-le-Bernard;937.0;770.0;404.0;364.0
2014;72;Sarthe;72106;Courtillers;946.0;691.0;498.0;488.0
2012;72;Sarthe;72335;Sillé-le-Philippe;1095.0;853.661207;570.437173;526.557373
2014;85;Vendée;85002;Aiguillon-sur-Vie;1885.0;1522.0;771.0;764.0
2012;85;Vendée;85006;Apremont;1695.0;1328.0;828.0;756.0
2014;85;Vendée;85024;Bois-de-Céné;1919.0;1467.0;774.0;797.0
2012;85;Vendée;85039;Bruffière;3794.0;2933.0;1943.0;1808.0
2014;85;Vendée;85110;Hermenault;868.0;725.0;332.0;280.0
2014;85;Vendée;85111;Île-d'Elle;1530.0;1205.0;674.0;568.0
2014;85;Vendée;85142;Merlatière;969.0;681.0;415.0;507.0
2012;85;Vendée;85269;Saint-Sigismond;414.000002;330.992486;164.977446;160.82707
2014;85;Vendée;85284;Soullans;4210.0;3522.0;1789.0;1662.0
2013;44;Loire-Atlantique;44084;Loroux-Bottereau;7879.0;6039.0;4096.0;3652.0
2015;44;Loire-Atlantique;44063;Gétigné;3614.0;2887.0;1806.0;1730.0
2013;44;Loire-Atlantique;44143;Rezé;39556.0;32202.0;19201.0;17013.0
2013;44;Loire-Atlantique;44152;Sainte-Anne-sur-Brivet;2784.0;2004.0;1178.0;1179.0
2015;44;Loire-Atlantique;44097;Mesquer;1938.0;1647.0;734.0;630.0
2015;44;Loire-Atlantique;44115;Oudon;3711.0;2853.0;1664.0;1581.0
2015;53;Mayenne;53104;Gennes-sur-Glaize;973.0;706.0;397.0;428.0
2015;44;Loire-Atlantique;44200;Soulvache;356.0;283.0;168.0;145.0
2015;53;Mayenne;53254;Saint-Sulpice;239.0;191.0;130.0;130.0
2015;44;Loire-Atlantique;44222;Roche-Blanche;1180.0;875.0;597.0;530.0
2015;49;Maine-et-Loire;49038;Bourg-l'Évêque;252.0;197.0;126.0;120.0
2015;72;Sarthe;72120;Doucelles;250.0;187.0;128.0;125.0
2015;49;Maine-et-Loire;49221;Mouliherne;855.0;686.0;330.0;279.0
2015;72;Sarthe;72224;Nuillé-le-Jalais;529.0;389.0;267.0;215.0
2015;49;Maine-et-Loire;49253;Puy-Notre-Dame;1193.0;974.0;553.0;460.0
2015;72;Sarthe;72347;Tassé;322.0;204.0;123.0;110.0
2015;49;Maine-et-Loire;49311;Saint-Philbert-du-Peuple;1278.0;992.0;564.0;548.0
2015;85;Vendée;85070;Coëx;3134.0;2579.0;1431.0;1280.0
2015;85;Vendée;85080;Doix lès Fontaines;1708.0;1355.0;635.0;706.0
2011;44;Loire-Atlantique;44085;Louisfert;908.000001;702.739425;460.066819;404.454339
2011;44;Loire-Atlantique;44132;Pornichet;10360.999999;8807.423361;4352.925676;3866.675487
2015;85;Vendée;85259;Saint-Paul-en-Pareds;1337.0;1029.0;729.0;705.0
2011;44;Loire-Atlantique;44187;Saint-Père-en-Retz;4121.0;3281.921099;2020.709481;1786.229223
2011;44;Loire-Atlantique;44211;Turballe;4570.999999;3918.223385;1801.724412;1593.268626
2011;49;Maine-et-Loire;49229;Noyant-la-Gravoyère;1824.000003;1503.367866;812.085234;663.074797
2011;49;Maine-et-Loire;49234;Parçay-les-Pins;917.0;764.0;359.0;316.0
2011;49;Maine-et-Loire;49257;Rairies;973.0;775.0;488.0;412.0
2011;49;Maine-et-Loire;49302;Saint-Macaire-du-Bois;446.000001;352.109869;195.604415;129.098928
2011;49;Maine-et-Loire;49335;Soeurdres;357.000001;253.682178;185.418609;191.875961
2011;53;Mayenne;53018;Ballots;1274.000002;985.501972;544.716532;500.332236
2011;53;Mayenne;53030;Bignon-du-Maine;333.000001;244.673785;192.896359;186.804883
2011;53;Mayenne;53035;Bouchamps-lès-Craon;564.999999;416.263253;286.492927;259.540639
2011;53;Mayenne;53069;Chevaigné-du-Maine;191.0;174.0;79.0;44.0
2011;53;Mayenne;53099;Forcé;992.0;764.939982;491.458809;500.541206
2011;53;Mayenne;53274;Vimarcé;225.000001;187.834819;114.508927;116.517853
2011;72;Sarthe;72046;Breil-sur-Mérize;1487.999998;1146.959053;725.326298;640.803175
2011;72;Sarthe;72114;Dehault;278.0;211.279992;155.679986;145.570907
2011;72;Sarthe;72177;Maigné;344.000001;267.223179;182.469541;175.489858
2011;72;Sarthe;72185;Mareil-sur-Loir;631.0;485.0;308.0;304.0
2011;72;Sarthe;72239;Poillé-sur-Vègre;651.999999;480.999674;327.000005;288.001491
2012;72;Sarthe;72025;Bazouges-sur-le-Loir;1236.999999;963.042674;597.460128;492.540291
2012;72;Sarthe;72034;Bérus;443.999998;343.360001;200.293339;185.493338
2012;72;Sarthe;72110;Crosmières;1018.0;730.0;499.0;456.0
2012;72;Sarthe;72126;Épineu-le-Chevreuil;294.999999;234.033331;145.533332;121.933331
2012;72;Sarthe;72137;Villeneuve-en-Perseigne;939.0;741.0;414.0;408.0
2012;72;Sarthe;72163;Ligron;490.0;362.89108;240.633656;218.316827
2012;72;Sarthe;72192;Mées;103.000002;88.862751;49.480396;56.549023
2012;72;Sarthe;72328;Sargé-lès-le-Mans;3536.999999;2947.489902;1621.914835;1447.168468
2012;72;Sarthe;72332;Ségrie;619.999998;503.000027;273.999973;279.999788
2012;85;Vendée;85014;Bazoges-en-Pareds;1171.000001;920.788551;523.448804;496.427222
2012;85;Vendée;85045;Chaize-Giraud;990.000001;792.981173;435.770701;427.03589
2012;85;Vendée;85055;Chapelle-Palluau;928.000001;707.712139;463.501617;442.569286
2012;85;Vendée;85077;Curzon;468.999999;368.500017;172.575781;150.242422
2012;85;Vendée;85078;Damvix;774.0;652.967156;327.500676;288.851506
2012;85;Vendée;85105;Gué-de-Velluire;558.999999;457.363646;250.979614;207.421154
2012;85;Vendée;85112;Île-d'Olonne;2804.0;2161.481521;1328.496998;1187.908338
2012;85;Vendée;85233;Saint-Jean-de-Beugné;578.0;447.226257;314.455972;279.516415
2012;85;Vendée;85292;Thouarsais-Bouildroux;721.000001;598.08529;311.642022;338.74134
2013;44;Loire-Atlantique;44016;Boissière-du-Doré;988.0;705.0;449.0;561.0
2013;44;Loire-Atlantique;44081;Legé;4489.0;3560.0;2107.0;2031.0
2013;44;Loire-Atlantique;44103;Montoir-de-Bretagne;7040.0;5596.0;3311.0;2850.0
2013;44;Loire-Atlantique;44113;Nozay;3946.0;3052.0;1695.0;1542.0
2013;44;Loire-Atlantique;44140;Regrippière;1525.0;1113.0;803.0;736.0
2013;49;Maine-et-Loire;49055;Cantenay-Épinard;2027.0;1594.0;873.0;886.0
2011;72;Sarthe;72303;Saint-Michel-de-Chavaignes;801.0;611.581137;356.671701;310.324532
2011;72;Sarthe;72330;Savigné-sous-le-Lude;433.000003;343.415775;219.988614;191.113013
2011;72;Sarthe;72327;Sarcé;297.0;243.0;140.0;136.0
2011;72;Sarthe;72385;Yvré-le-Pôlin;1843.999999;1428.511448;853.575832;764.982075
2011;85;Vendée;85125;Loge-Fougereuse;369.0;295.2;200.736;184.992
2011;85;Vendée;85164;Notre-Dame-de-Monts;1914.000002;1678.438748;725.264557;643.104057
2011;85;Vendée;85199;Saint-Aubin-la-Plaine;499.000003;366.769837;251.912983;196.897485
2011;85;Vendée;85206;Saint-Cyr-en-Talmondais;355.000001;304.140408;130.200576;105.787968
2011;85;Vendée;85221;Saint-Gervais;2336.0;1881.941207;1072.873177;941.46096
2011;85;Vendée;85231;Saint-Hilaire-la-Forêt;695.000001;566.928744;283.46436;256.142501
2011;85;Vendée;85282;Sigournais;843.999997;667.878075;412.600233;383.906212
2012;44;Loire-Atlantique;44014;Bignon;3454.0;2586.0;1706.0;1636.0
2012;44;Loire-Atlantique;44022;Boussay;2691.999999;2120.382138;1315.183342;1232.062056
